LP-6 V2,,,,LP-8 V2,,,,,
1/6 8ve Smoothing,,No Smoothing,,1/6 8ve Smoothing,,No Smoothing,,,
* Measurement data measured by REW V5.20 Beta 60,,* Measurement data measured by REW V5.20 Beta 60,,* Measurement data measured by REW V5.20 Beta 60,,* Measurement data measured by REW V5.20 Beta 60,,,
"* Source: ASIO Focusrite USB ASIO, Input 1",,"* Source: ASIO Focusrite USB ASIO, Input 1",,"* Source: ASIO Focusrite USB ASIO, Input 1",,"* Source: ASIO Focusrite USB ASIO, Input 1",,,
"* Format: 256k Log Swept Sine, 1 sweep at -14.5 dBFS using a loopback as a timing reference",,"* Format: 256k Log Swept Sine, 1 sweep at -14.5 dBFS using a loopback as a timing reference",,"* Format: 256k Log Swept Sine, 1 sweep at -14.5 dBFS using a loopback as a timing reference",,"* Format: 256k Log Swept Sine, 1 sweep at -14.5 dBFS using a loopback as a timing reference",,,
"* Dated: Sep 25, 2021 6:54:16 PM",,"* Dated: Sep 25, 2021 6:54:16 PM",,"* Dated: Sep 25, 2021 7:39:37 PM",,"* Dated: Sep 25, 2021 7:39:37 PM",,,
* REW Settings:,,* REW Settings:,,* REW Settings:,,* REW Settings:,,,
*  C-weighting compensation: Off,,*  C-weighting compensation: Off,,*  C-weighting compensation: Off,,*  C-weighting compensation: Off,,,
*  Target level: 75.0 dB,,*  Target level: 75.0 dB,,*  Target level: 75.0 dB,,*  Target level: 75.0 dB,,,
"* Note: Delay 6.7896 ms (2.329 m, 7 ft 7.7 in)  relative to Loopback with no timing offset",,"* Note: Delay 6.7896 ms (2.329 m, 7 ft 7.7 in)  relative to Loopback with no timing offset",,"* Note: Delay 6.8113 ms (2.336 m, 7 ft 8 in)  relative to Loopback with no timing offset",,"* Note: Delay 6.8113 ms (2.336 m, 7 ft 8 in)  relative to Loopback with no timing offset",,,
* Measurement: LP6V2_ENGSTD,,* Measurement: LP6V2_ENGSTD,,* Measurement: LP8V2_ENGSTD,,* Measurement: LP8V2_ENGSTD,,,
* Smoothing: 1/6 octave,,* Smoothing: None,,* Smoothing: 1/6 octave,,* Smoothing: None,,,
* Frequency Step: 0.36621094 Hz,,* Frequency Step: 0.36621094 Hz,,* Frequency Step: 0.36621094 Hz,,* Frequency Step: 0.36621094 Hz,,,
* Start Frequency: 20.141602 Hz,,* Start Frequency: 20.141602 Hz,,* Start Frequency: 20.141602 Hz,,* Start Frequency: 20.141602 Hz,,,
*,,*,,*,,*,,,
Frequency (Hz),SPL (dB),Frequency (Hz),SPL (dB),Frequency (Hz),SPL (dB),Frequency (Hz),SPL (dB),,
20.141602,62.928684,20.141602,65.429016,20.141602,68.514641,20.141602,67.727417,,
20.507812,62.892494,20.507812,63.026199,20.507812,68.463005,20.507812,69.432426,,
20.874023,62.683807,20.874023,57.477245,20.874023,68.10453,20.874023,69.852692,,
21.240234,62.508137,21.240234,57.361397,21.240234,67.523941,21.240234,68.869507,,
21.606445,62.418098,21.606445,62.579582,21.606445,66.726158,21.606445,66.280937,,
21.972656,62.341801,21.972656,64.622101,21.972656,65.821739,21.972656,61.890137,,
22.338867,62.180595,22.338867,64.150024,22.338867,65.072449,22.338867,56.544491,,
22.705078,61.903072,22.705078,61.138237,22.705078,64.810478,22.705078,54.287586,,
23.071289,61.549286,23.071289,56.964191,23.071289,65.148384,23.071289,58.139194,,
23.4375,61.172722,23.4375,59.792274,23.4375,65.847954,23.4375,63.471855,,
23.803711,60.787617,23.803711,62.55085,23.803711,66.580223,23.803711,67.087532,,
24.169922,60.376831,24.169922,62.466316,24.169922,67.139168,24.169922,69.105873,,
24.536133,59.943462,24.536133,59.09729,24.536133,67.450958,24.536133,69.876701,, 
24.902344,59.537098,24.902344,46.71402,24.902344,67.530785,24.902344,69.436615,,
25.268555,59.216564,25.268555,53.775192,25.268555,67.455139,25.268555,67.371315,,
25.634766,58.986961,25.634766,59.921741,25.634766,67.339867,25.634766,63.287193,,
26.000977,58.78965,26.000977,61.329361,26.000977,67.303833,26.000977,63.345116,,
26.367188,58.55547,26.367188,60.145847,26.367188,67.422676,26.367188,67.193298,,
26.733398,58.254681,26.733398,56.942482,26.733398,67.704147,26.733398,68.073601,,
27.099609,57.90596,27.099609,55.157784,27.099609,68.099312,27.099609,65.410881,,
27.46582,57.560226,27.46582,57.324108,27.46582,68.528923,27.46582,63.488205,,
27.832031,57.285847,27.832031,58.244339,27.832031,68.90963,27.832031,69.239998,,
28.198242,57.162685,28.198242,56.385014,28.198242,69.180222,28.198242,72.252678,,
28.564453,57.26746,28.564453,49.432014,28.564453,69.324982,28.564453,72.343925,,
28.930664,57.639885,28.930664,46.403873,28.930664,69.387794,28.930664,69.728668,,
29.296875,58.262066,29.296875,55.904068,29.296875,69.470665,29.296875,65.539703,,
29.663086,59.083065,29.663086,59.145901,29.663086,69.705551,29.663086,66.20182,,
30.029297,60.059113,30.029297,59.967995,30.029297,70.194687,30.029297,67.064804,,
30.395508,61.1651,30.395508,59.14904,30.395508,70.953232,30.395508,64.224548,,
30.761719,62.378662,30.761719,57.151779,30.761719,71.90873,30.761719,63.338226,,
31.12793,63.665718,31.12793,56.062363,31.12793,72.953712,31.12793,68.6987,,
31.494141,64.98307,31.494141,58.624809,31.494141,73.995171,31.494141,71.528397,,
31.860352,66.290604,31.860352,62.043358,31.860352,74.97271,31.860352,73.045891,,
32.226562,67.559921,32.226562,64.693428,32.226562,75.856087,32.226562,74.898132,,
32.592773,68.774994,32.592773,66.494743,32.592773,76.637886,32.592773,76.933182,,
32.958984,69.92775,32.958984,67.576431,32.958984,77.327415,32.958984,78.262878,,
33.325195,71.013008,33.325195,68.236107,33.325195,77.945946,33.325195,78.678818,,
33.691406,72.025406,33.691406,69.07692,33.691406,78.521095,33.691406,78.478905,,
34.057617,72.959305,34.057617,70.620293,34.057617,79.079689,34.057617,78.136887,,
34.423828,73.810661,34.423828,72.591751,34.423828,79.640335,34.423828,77.956146,,
34.790039,74.579567,34.790039,74.375465,34.790039,80.208748,34.790039,78.111282,,
35.15625,75.272102,35.15625,75.651955,35.15625,80.777954,35.15625,78.916145,,
35.522461,75.90062,35.522461,76.37606,35.522461,81.333115,35.522461,80.31501,,
35.888672,76.482338,35.888672,76.647842,35.888672,81.857841,35.888672,81.730385,,
36.254883,77.036377,36.254883,76.659248,36.254883,82.339432,36.254883,82.759727,,
36.621094,77.580139,36.621094,76.65274,36.621094,82.771393,36.621094,83.359703,,
36.987305,78.125984,36.987305,76.832535,36.987305,83.153664,36.987305,83.666084,,
37.353516,78.679459,37.353516,77.265594,37.353516,83.491234,37.353516,83.833031,,
37.719727,79.23938,37.719727,77.883911,37.719727,83.792229,37.719727,83.952164,,
38.085938,79.799614,38.085938,78.586807,38.085938,84.065941,38.085938,84.062691,,
38.452148,80.351433,38.452148,79.325615,38.452148,84.321342,38.452148,84.194588,,
38.818359,80.885864,38.818359,80.106628,38.818359,84.56604,38.818359,84.372162,,
39.18457,81.395363,39.18457,80.933327,39.18457,84.805832,39.18457,84.590683,,
39.550781,81.874947,39.550781,81.754066,39.550781,85.044518,39.550781,84.818939,,
39.916992,82.322601,39.916992,82.472031,39.916992,85.284019,39.916992,85.030441,,
40.283203,82.739243,40.283203,82.999748,40.283203,85.524498,40.283203,85.225815,,
40.649414,83.12809,40.649414,83.306602,40.649414,85.764526,40.649414,85.430092,,
41.015625,83.49366,41.015625,83.439865,41.015625,86.001259,41.015625,85.678337,,
41.381836,83.840538,41.381836,83.51432,41.381836,86.230797,41.381836,85.998245,,
41.748047,84.172195,41.748047,83.660957,41.748047,86.448631,41.748047,86.390465,,
42.114258,84.490273,42.114258,83.951286,42.114258,86.650269,42.114258,86.814316,,
42.480469,84.794342,42.480469,84.371948,42.480469,86.831848,42.480469,87.202835,,
42.84668,85.082314,42.84668,84.865448,42.84668,86.990662,42.84668,87.494957,,
43.212891,85.351166,43.212891,85.370171,43.212891,87.12545,43.212891,87.65593,,
43.579102,85.597778,43.579102,85.84304,43.579102,87.23645,43.579102,87.697144,,
43.945312,85.819702,43.945312,86.247925,43.945312,87.325157,43.945312,87.664909,,
44.311523,86.015602,44.311523,86.550606,44.311523,87.393974,44.311523,87.618958,,
44.677734,86.185432,44.677734,86.724236,44.677734,87.445808,44.677734,87.600609,,
45.043945,86.330315,45.043945,86.765701,45.043945,87.483665,45.043945,87.611305,,
45.410156,86.452187,45.410156,86.714699,45.410156,87.510437,45.410156,87.622292,,
45.776367,86.553436,45.776367,86.657028,45.776367,87.528702,45.776367,87.605644,,
46.142578,86.636536,46.142578,86.690826,46.142578,87.540718,46.142578,87.561279,,
46.508789,86.703896,46.508789,86.853394,46.508789,87.548439,46.508789,87.518806,,
46.875,86.757919,46.875,87.079536,46.875,87.553642,46.875,87.517807,,
47.241211,86.801254,47.241211,87.245781,47.241211,87.558083,47.241211,87.575653,,
47.607422,86.837029,47.607422,87.252403,47.607422,87.563797,47.607422,87.667259,,
47.973633,86.86895,47.973633,87.073654,47.973633,87.573303,47.973633,87.734673,,
48.339844,86.901161,48.339844,86.772522,48.339844,87.58976,48.339844,87.721085,,
48.706055,86.937851,48.706055,86.47744,48.706055,87.61692,48.706055,87.592194,,
49.072266,86.982719,49.072266,86.326836,49.072266,87.658714,49.072266,87.347893,,
49.438477,87.038452,49.438477,86.385384,49.438477,87.718575,49.438477,87.024536,,
49.804688,87.10643,49.804688,86.603195,49.804688,87.798607,49.804688,86.702141,,
50.170898,87.186668,50.170898,86.863052,50.170898,87.898788,50.170898,86.511559,,
50.537109,87.277977,50.537109,87.064117,50.537109,88.016602,50.537109,86.608971,,
50.90332,87.378197,50.90332,87.172867,50.90332,88.147156,50.90332,87.075325,,
51.269531,87.484482,51.269531,87.226059,51.269531,88.283882,51.269531,87.8153,,
51.635742,87.593506,51.635742,87.296349,51.635742,88.419487,51.635742,88.606857,,
52.001953,87.701614,52.001953,87.444847,52.001953,88.547089,52.001953,89.245544,,
52.368164,87.805016,52.368164,87.690727,52.368164,88.660988,52.368164,89.623489,,
52.734375,87.899971,52.734375,88.012306,52.734375,88.75724,52.734375,89.732513,,
53.100586,87.983078,53.100586,88.364906,53.100586,88.833786,53.100586,89.645638,,
53.466797,88.051559,53.466797,88.692009,53.466797,88.89032,53.466797,89.48497,,
53.833008,88.103531,53.833008,88.934082,53.833008,88.928001,53.833008,89.36451,,
54.199219,88.138206,54.199219,89.043129,54.199219,88.949097,54.199219,89.323669,,
54.56543,88.155991,54.56543,88.993706,54.56543,88.956566,54.56543,89.305702,,
54.931641,88.158401,54.931641,88.790787,54.931641,88.953796,54.931641,89.212402,,
55.297852,88.14785,55.297852,88.469749,55.297852,88.944199,55.297852,88.981064,,
55.664062,88.127312,55.664062,88.091827,55.664062,88.930946,55.664062,88.638611,,
56.030273,88.099869,56.030273,87.736748,56.030273,88.916634,56.030273,88.316444,,
56.396484,88.068268,56.396484,87.489182,56.396484,88.903038,56.396484,88.189735,,
56.762695,88.034576,56.762695,87.412834,56.762695,88.891006,56.762695,88.336143,,
57.128906,87.999901,57.128906,87.517578,57.128906,88.880486,57.128906,88.661186,,
57.495117,87.964424,57.495117,87.746277,57.495117,88.870667,57.495117,88.994186,,
57.861328,87.92746,57.861328,88.001198,57.861328,88.860313,57.861328,89.210861,,
58.227539,87.887749,58.227539,88.194168,58.227539,88.848099,58.227539,89.273483,,
58.59375,87.843796,58.59375,88.280716,58.59375,88.832802,58.59375,89.214912,,
58.959961,87.794128,58.959961,88.266335,58.959961,88.813591,58.959961,89.104492,,
